"Product_name";"Symbol";"EAN";"Description";"Notes";"Product_type";"Color";"Weight";"Diameter";"SRP";"Img_Alt";"Img1_URL";"Img2_URL";"Img3_URL";"Img4_URL";"TDS";"MSDS";"Print_temp";"Bed_temp";"Reseller_pack"
"Fiberlogy ABS Gray 1.75 mm 0.85 kg";"ABS-GRAY-175-085";"5902560993813";"ABS is characterized by its hardness and high impact resistance. It is also resistant to high temperatures and abrasion. Prints made using this filament can be further processed mechanically and chemically(with acetone).
The printed elements can serve as concept models for new products or even as their final versions. ABS can also be used in the production of prototype elements which require greater rigidity.

PROPERTIES:
- high hardness
- high impact resistance
- resistance to high temperatures and abrasion
- can be processed mechanically and chemically";"";"ABS";"Gray";"0.85";"1.75";"18.40";"FIBERLOGY ABS";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Gray-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Gray-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Gray-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Gray-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_ABS_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_ABS_MSDS.pdf";"250-265";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_ABS.zip"
"Fiberlogy ABS Gray 2.85 mm 0.85 kg";"ABS-GRAY-285-085";"5902560994018";"ABS is characterized by its hardness and high impact resistance. It is also resistant to high temperatures and abrasion. Prints made using this filament can be further processed mechanically and chemically(with acetone).
The printed elements can serve as concept models for new products or even as their final versions. ABS can also be used in the production of prototype elements which require greater rigidity.

PROPERTIES:
- high hardness
- high impact resistance
- resistance to high temperatures and abrasion
- can be processed mechanically and chemically";"";"ABS";"Gray";"0.85";"2.85";"18.40";"FIBERLOGY ABS";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-285-085-Gray-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-285-085-Gray-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-285-085-Gray-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-285-085-Gray-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_ABS_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_ABS_MSDS.pdf";"250-265";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_ABS.zip"
"Fiberlogy ABS Green 1.75 mm 0.85 kg";"ABS-GREEN-175-085";"5902560993912";"ABS is characterized by its hardness and high impact resistance. It is also resistant to high temperatures and abrasion. Prints made using this filament can be further processed mechanically and chemically(with acetone).
The printed elements can serve as concept models for new products or even as their final versions. ABS can also be used in the production of prototype elements which require greater rigidity.

PROPERTIES:
- high hardness
- high impact resistance
- resistance to high temperatures and abrasion
- can be processed mechanically and chemically";"";"ABS";"Green";"0.85";"1.75";"18.40";"FIBERLOGY ABS";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Green-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Green-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Green-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Green-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_ABS_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_ABS_MSDS.pdf";"250-265";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_ABS.zip"
"Fiberlogy ABS Inox 1.75 mm 0.85 kg";"ABS-INOX-175-085";"5902560993974";"ABS is characterized by its hardness and high impact resistance. It is also resistant to high temperatures and abrasion. Prints made using this filament can be further processed mechanically and chemically(with acetone).
The printed elements can serve as concept models for new products or even as their final versions. ABS can also be used in the production of prototype elements which require greater rigidity.

PROPERTIES:
- high hardness
- high impact resistance
- resistance to high temperatures and abrasion
- can be processed mechanically and chemically";"";"ABS";"Inox";"0.85";"1.75";"20.35";"FIBERLOGY ABS";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Inox-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Inox-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Inox-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Inox-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_ABS_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_ABS_MSDS.pdf";"250-265";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_ABS.zip"
"Fiberlogy ABS Light green 1.75 mm 0.85 kg";"ABS-LGREEN-175-085";"5902560993929";"ABS is characterized by its hardness and high impact resistance. It is also resistant to high temperatures and abrasion. Prints made using this filament can be further processed mechanically and chemically(with acetone).
The printed elements can serve as concept models for new products or even as their final versions. ABS can also be used in the production of prototype elements which require greater rigidity.

PROPERTIES:
- high hardness
- high impact resistance
- resistance to high temperatures and abrasion
- can be processed mechanically and chemically";"";"ABS";"Light green";"0.85";"1.75";"18.40";"FIBERLOGY ABS";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-LightGreen-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-LightGreen-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-LightGreen-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-LightGreen-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_ABS_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_ABS_MSDS.pdf";"250-265";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_ABS.zip"
"Fiberlogy ABS Light green 2.85 mm 0.85 kg";"ABS-LGREEN-285-085";"5902560994124";"ABS is characterized by its hardness and high impact resistance. It is also resistant to high temperatures and abrasion. Prints made using this filament can be further processed mechanically and chemically(with acetone).
The printed elements can serve as concept models for new products or even as their final versions. ABS can also be used in the production of prototype elements which require greater rigidity.

PROPERTIES:
- high hardness
- high impact resistance
- resistance to high temperatures and abrasion
- can be processed mechanically and chemically";"";"ABS";"Light green";"0.85";"2.85";"18.40";"FIBERLOGY ABS";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-285-085-LightGreen-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-285-085-LightGreen-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-285-085-LightGreen-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-285-085-LightGreen-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_ABS_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_ABS_MSDS.pdf";"250-265";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_ABS.zip"
"Fiberlogy ABS Navy Blue 1.75 mm 0.85 kg";"ABS-NBLUE-175-085";"5902560993905";"ABS is characterized by its hardness and high impact resistance. It is also resistant to high temperatures and abrasion. Prints made using this filament can be further processed mechanically and chemically(with acetone).
The printed elements can serve as concept models for new products or even as their final versions. ABS can also be used in the production of prototype elements which require greater rigidity.

PROPERTIES:
- high hardness
- high impact resistance
- resistance to high temperatures and abrasion
- can be processed mechanically and chemically";"";"ABS";"Navy Blue";"0.85";"1.75";"18.40";"FIBERLOGY ABS";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-NavyBlue-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-NavyBlue-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-NavyBlue-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-NavyBlue-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_ABS_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_ABS_MSDS.pdf";"250-265";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_ABS.zip"
"Fiberlogy ABS Onyx 1.75 mm 0.85 kg";"ABS-ONYX-175-085";"5902560993981";"ABS is characterized by its hardness and high impact resistance. It is also resistant to high temperatures and abrasion. Prints made using this filament can be further processed mechanically and chemically(with acetone).
The printed elements can serve as concept models for new products or even as their final versions. ABS can also be used in the production of prototype elements which require greater rigidity.

PROPERTIES:
- high hardness
- high impact resistance
- resistance to high temperatures and abrasion
- can be processed mechanically and chemically";"";"ABS";"Onyx";"0.85";"1.75";"20.35";"FIBERLOGY ABS";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Onyx-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Onyx-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Onyx-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Onyx-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_ABS_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_ABS_MSDS.pdf";"250-265";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_ABS.zip"
"Fiberlogy ABS Orange 1.75 mm 0.85 kg";"ABS-ORANGE-175-085";"5902560993936";"ABS is characterized by its hardness and high impact resistance. It is also resistant to high temperatures and abrasion. Prints made using this filament can be further processed mechanically and chemically(with acetone).
The printed elements can serve as concept models for new products or even as their final versions. ABS can also be used in the production of prototype elements which require greater rigidity.

PROPERTIES:
- high hardness
- high impact resistance
- resistance to high temperatures and abrasion
- can be processed mechanically and chemically";"";"ABS";"Orange";"0.85";"1.75";"18.40";"FIBERLOGY ABS";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Orange-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Orange-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Orange-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS-175-085-Orange-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_ABS_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_ABS_MSDS.pdf";"250-265";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_ABS.zip"
"Fiberlogy ABS PLUS Black 1.75 mm 0.85 kg";"ABS-PLUS-BLACK-175-085";"5902560993998";"ABS PLUS is a multifunctional material for desktop 3D printing, recommended especially for prototyping models thanks to its special properties such as  increased hardness and reduced process shrinkage. What is more, printing will be easier and faster compared to standard ABS and does not require printing in a closed chamber. It can also be mechanically and chemically processed.
ABS PLUS will find application in the industry, where creating advanced prototypes and end-use parts require increased durability.

PROPERTIES:
- increased hardness and durability
- high impact resistance
- resistance to high temperature and abrasion
- possibility of machining and chemical treatment
- possibility of printing in open printers";"";"ABS PLUS";"Black";"0.85";"1.75";"25.25";"FIBERLOGY ABS PLUS";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS_PLUS-175-085-Black-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS_PLUS-175-085-Black-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS_PLUS-175-085-Black-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS_PLUS-175-085-Black-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_ABS_PLUS_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_ABS_PLUS_MSDS.pdf";"250-270";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_ABS_PLUS.zip"
"Fiberlogy ABS PLUS Black 1.75 mm 2.50 kg";"ABS-PLUS-BLACK-175-250";"5902560995213";"ABS PLUS is a multifunctional material for desktop 3D printing, recommended especially for prototyping models thanks to its special properties such as  increased hardness and reduced process shrinkage. What is more, printing will be easier and faster compared to standard ABS and does not require printing in a closed chamber. It can also be mechanically and chemically processed.
ABS PLUS will find application in the industry, where creating advanced prototypes and end-use parts require increased durability.

PROPERTIES:
- increased hardness and durability
- high impact resistance
- resistance to high temperature and abrasion
- possibility of machining and chemical treatment
- possibility of printing in open printers";"";"ABS PLUS";"Black";"2.50";"1.75";"72.00";"FIBERLOGY ABS PLUS";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS_PLUS-175-250-Black-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS_PLUS-175-250-Black-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS_PLUS-175-250-Black-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS_PLUS-175-250-Black-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_ABS_PLUS_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_ABS_PLUS_MSDS.pdf";"250-270";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_ABS_PLUS.zip"
"Fiberlogy ABS PLUS Blue 1.75 mm 0.85 kg";"ABS-PLUS-BLUE-175-085";"5902560995282";"ABS PLUS is a multifunctional material for desktop 3D printing, recommended especially for prototyping models thanks to its special properties such as  increased hardness and reduced process shrinkage. What is more, printing will be easier and faster compared to standard ABS and does not require printing in a closed chamber. It can also be mechanically and chemically processed.
ABS PLUS will find application in the industry, where creating advanced prototypes and end-use parts require increased durability.

PROPERTIES:
- increased hardness and durability
- high impact resistance
- resistance to high temperature and abrasion
- possibility of machining and chemical treatment
- possibility of printing in open printers";"";"ABS PLUS";"Blue";"0.85";"1.75";"25.25";"FIBERLOGY ABS PLUS";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS_PLUS-175-085-Blue-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS_PLUS-175-085-Blue-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS_PLUS-175-085-Blue-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_ABS_PLUS-175-085-Blue-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_ABS_PLUS_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_ABS_PLUS_MSDS.pdf";"250-270";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_ABS_PLUS.zip"
